"PIPELINE","PIPELINE NAME","ID","TYPE","SUBJECT","POSTED_UTC","EFFECTIVE_UTC","END_UTC"
"TRA","Transco",14079042,"Constraint","Update - Market And Production Constraints","11-17-2023 13:48:21","11-17-2023 13:48:21","11-17-2024 13:48:21"
"TRA","Transco",14076505,"Constraint","Update - Market And Production Constraints","11-16-2023 13:29:01","11-16-2023 13:29:01","11-16-2024 13:29:01"
"TRA","Transco",14076424,"Maint","2023 Major Construction And Maintenance Projects","11-16-2023 12:07:25","11-16-2023 12:07:25","11-16-2024 12:07:25"
"EQT","Equitrans, L.P.",106414,"Operational Flow Order/planned Service Outage","Michael Kuhn Maintenance 12-21-23","11-16-2023 06:00:00","11-16-2023 06:00:00","03-31-2024 05:00:00"
"EQT","Equitrans, L.P.",106395,"Operational Flow Order/planned Service Outage","H-106 Pipeline Smart Pig 12-13-23","11-16-2023 06:00:00","11-16-2023 06:00:00","03-31-2024 05:00:00"
"EQT","Equitrans, L.P.",106394,"Operational Flow Order/planned Service Outage","H-106 Pipeline Cleaning And Gage Pigs 12-12-23","11-16-2023 06:00:00","11-16-2023 06:00:00","03-31-2024 05:00:00"
"TRA","Transco",14071178,"Maint","Update Job 330007 Main Line Inspections 2023 Planned Outage And Maintenance Summary","11-14-2023 14:16:07","11-15-2023 06:00:00","11-15-2024 06:00:00"
"TRA","Transco",14069436,"Oper Alert","Pipeline Conditions","11-13-2023 19:08:40","11-13-2023 19:08:40","11-13-2024 19:08:40"
"NBPL","Northern Border Pipeline",25887411,"Maintenance","Construction And Maintenance Schedule Updated","11-13-2023 16:09:12","11-13-2023 05:00:00","03-31-2024 04:00:00"
"TGC","Trunkline Gas Company, LLC",40435,"Force Maj","Notice Of Force Majeure Lifted Longville Station","11-10-2023 22:06:00","11-10-2023 22:06:00","11-10-2024 22:06:00"
"VP","Vector Pipeline",1665,"Planned Service Outage","Update - Alliance And Nbpl Update-return To Service Nov 12","11-10-2023 14:02:40","11-10-2023 14:02:40","11-10-2024 14:02:40"
"VP","Vector Pipeline",1664,"Planned Service Outage","Update - Guardian Interconnect Return To Service Id3 Gd10","11-10-2023 14:00:25","11-10-2023 14:00:25","11-10-2024 14:00:25"
"TGC","Trunkline Gas Company, LLC",40404,"Force Maj","Notice Of Force Majeure Longville Station","11-09-2023 21:08:00","11-09-2023 21:08:00","11-09-2024 21:08:00"
"TRA","Transco",14060610,"Constraint","Update - Market And Production Constraints","11-09-2023 13:10:12","11-09-2023 13:10:12","11-09-2024 13:10:12"
"TRA","Transco",14059219,"Ofo","Operational Flow Order - Imbalance","11-08-2023 22:18:15","11-10-2023 15:00:00","11-10-2024 15:00:00"
"TRA","Transco",14059094,"Maint","2023 Major Construction And Maintenance Projects","11-08-2023 21:11:26","11-08-2023 21:11:26","11-08-2024 21:11:26"
"TRA","Transco",14058211,"Constraint","Update - Market And Production Constraints","11-08-2023 13:55:55","11-08-2023 13:55:55","11-08-2024 13:55:55"
"PEPC","Panhandle Eastern Pipeline Company",40290,"Maint","Pepl Hansford 200 Line Planned Maintenance Update #2","11-07-2023 14:33:00","11-07-2023 14:33:00","11-07-2024 14:33:00"
"TRA","Transco",14055363,"Constraint","Update - Market And Production Constraints","11-07-2023 13:50:25","11-07-2023 13:50:25","11-07-2024 13:50:25"
"TRA","Transco",14052564,"Constraint","Update - Market And Production Constraints","11-06-2023 13:27:44","11-06-2023 13:27:44","11-06-2024 13:27:44"
"TRA","Transco",14046705,"Maint","2023 Major Construction And Maintenance Projects","11-03-2023 18:44:08","11-03-2023 18:44:08","11-03-2024 19:44:08"
"TRA","Transco",14046002,"Maint","2023 Major Construction And Maintenance Projects","11-03-2023 14:38:33","11-03-2023 14:38:33","11-03-2024 15:38:33"
"TRA","Transco",14045814,"Oper Alert","Pipeline Conditions","11-03-2023 12:35:50","11-03-2023 12:35:50","11-03-2024 13:35:50"
"TRA","Transco",14045811,"Constraint","Update - Market And Production Constraints","11-03-2023 12:26:40","11-03-2023 12:26:40","11-03-2024 13:26:40"
"TGC","Trunkline Gas Company, LLC",40151,"Maint","Hpl Silsbee Unplanned Maintenance Completed","11-02-2023 17:55:00","11-02-2023 17:55:00","11-02-2024 17:55:00"
"TRA","Transco",14042767,"Constraint","Update - Market And Production Constraints","11-02-2023 13:17:38","11-02-2023 13:17:38","11-02-2024 13:17:38"
"TRA","Transco",14042734,"Ofo","Terminate Operational Flow Order - Imbalance","11-02-2023 12:59:09","11-03-2023 14:00:00","11-03-2024 15:00:00"
"TRA","Transco",14040521,"Other","Introducing A New Tsb On The Regional Energy Access Lateral","11-01-2023 19:15:27","11-01-2023 19:15:27","11-01-2024 19:15:27"
"TRA","Transco",14037059,"Ovr-undr Perf","Update Location Confirmation Changed For 11/01/2023 Timely Cycle Until Further Notice","10-31-2023 16:08:11","10-31-2023 16:08:11","10-31-2024 16:08:11"
"TRA","Transco",14036932,"Maint","2023 Major Construction And Maintenance Projects","10-31-2023 15:26:32","10-31-2023 15:26:32","10-31-2024 15:26:32"
"TGC","Trunkline Gas Company, LLC",40060,"Maint","Hpl Silsbee Unplanned Maintenance","10-31-2023 12:59:00","10-31-2023 12:59:00","10-31-2024 12:59:00"
"TRA","Transco",14036561,"Constraint","Update - Market And Production Constraints","10-31-2023 12:39:27","10-31-2023 12:39:27","10-31-2024 12:39:27"
"TRA","Transco",14034877,"Maint","Update Job 183480 Station 160 2023 Planned Outage And Maintenance Summary","10-30-2023 21:40:52","10-09-2023 14:00:00","10-09-2024 14:00:00"
"TRA","Transco",14034522,"Ofo","Operational Flow Order - Imbalance","10-30-2023 20:53:25","11-01-2023 14:00:00","11-01-2024 14:00:00"
"VP","Vector Pipeline",1663,"Planned Service Outage","Update 3 - Guardian Interconnect Outage Rescheduled","10-30-2023 20:12:49","10-30-2023 20:12:49","10-30-2024 20:12:49"
"TRA","Transco",14033277,"Maint","2023 Major Construction And Maintenance Projects","10-30-2023 16:07:20","10-30-2023 16:07:20","10-30-2024 16:07:20"
"TGC","Trunkline Gas Company, LLC",40046,"Maint","Hpl Silsbee Unplanned Maintenance Completed","10-30-2023 14:16:00","10-30-2023 14:16:00","10-30-2024 14:16:00"
"TRA","Transco",14032717,"Maint","2023 Major Construction And Maintenance Projects","10-30-2023 13:30:42","10-30-2023 13:30:42","10-30-2024 13:30:42"
"VP","Vector Pipeline",1662,"Planned Service Outage","Update 2 - Guardian Interconnect Outage Delayed","10-30-2023 12:01:50","10-30-2023 12:01:50","10-30-2024 12:01:50"
"TRA","Transco",14024812,"Constraint","Update - Market And Production Constraints","10-27-2023 13:18:02","10-27-2023 13:18:02","10-27-2024 13:18:02"
"TRA","Transco",14024653,"Maint","2023 Major Construction And Maintenance Projects","10-27-2023 11:24:16","10-27-2023 11:24:16","10-27-2024 11:24:16"
"TGC","Trunkline Gas Company, LLC",39969,"Maint","Meter Tube Cleaning","10-26-2023 17:58:00","10-26-2023 17:58:00","10-26-2024 17:58:00"
"NFGS","National Fuel Gas Supply",23,"Rates And Charges","Ps/ghg Surcharge Rates","10-24-2023 18:18:00","10-24-2023 19:30:00","10-31-2024 05:00:00"
"TRA","Transco",14008618,"Maint","2023 Major Construction And Maintenance Projects","10-24-2023 16:56:16","10-24-2023 16:56:16","10-24-2024 16:56:16"
"TGC","Trunkline Gas Company, LLC",39880,"Maint","Tgc Silsbee Unplanned Outage","10-23-2023 15:48:00","10-23-2023 15:48:00","10-23-2024 15:48:00"
"TRA","Transco",14002982,"Constraint","Update - Market And Production Constraints","10-23-2023 12:37:32","10-23-2023 12:37:32","10-23-2024 12:37:32"
"TRA","Transco",14002971,"Oper Alert","Pipeline Conditions","10-23-2023 12:27:31","10-23-2023 12:27:31","10-23-2024 12:27:31"
"TRA","Transco",14002970,"Ofo","Terminate Operational Flow Order - Imbalance","10-23-2023 12:24:26","10-23-2023 14:00:00","10-23-2024 14:00:00"
"TRA","Transco",13996298,"Maint","2023 Major Construction And Maintenance Projects","10-20-2023 16:41:29","10-20-2023 16:41:29","10-20-2024 16:41:29"
"TRA","Transco",13995751,"Constraint","Update - Market And Production Constraints","10-20-2023 13:24:01","10-20-2023 13:24:01","10-20-2024 13:24:01"
"TRA","Transco",13995714,"Ofo","Operational Flow Order Zone 6 - Imbalance","10-20-2023 12:53:56","10-21-2023 14:00:00","10-21-2024 14:00:00"
"VP","Vector Pipeline",1660,"Planned Service Outage","Update - Guardian Interconnect Outage","10-19-2023 19:47:54","10-19-2023 19:47:54","10-19-2024 19:47:54"
"VP","Vector Pipeline",1659,"Planned Service Outage","Update - Alliance And Nbpl Outage Update","10-19-2023 19:46:16","10-19-2023 19:46:16","10-19-2024 19:46:16"
"PEPC","Panhandle Eastern Pipeline Company",39805,"Maint","Pepl Hansford 200 Line Planned Maintenance Update #1","10-19-2023 19:45:00","10-19-2023 19:45:00","10-19-2024 19:45:00"
"TRA","Transco",13992814,"Oper Alert","Pipeline Conditions","10-19-2023 12:38:03","10-19-2023 12:38:03","10-19-2024 12:38:03"
"TRA","Transco",13987225,"Maint","2023 Major Construction And Maintenance Projects","10-17-2023 12:31:31","10-17-2023 12:31:31","10-17-2024 12:31:31"
"TRA","Transco",13984780,"Maint","2023 Major Construction And Maintenance Projects","10-16-2023 13:46:22","10-16-2023 13:46:22","10-16-2024 13:46:22"
"TRA","Transco",13984674,"Oper Alert","Pipeline Conditions","10-16-2023 12:34:21","10-16-2023 12:34:21","10-16-2024 12:34:21"
"TRA","Transco",13984671,"Ofo","Terminate Operational Flow Order - Imbalance","10-16-2023 12:31:41","10-16-2023 14:00:00","10-16-2024 14:00:00"
"TRA","Transco",13978838,"Maint","2023 Major Construction And Maintenance Projects","10-13-2023 18:58:46","10-13-2023 18:58:46","10-13-2024 18:58:46"
"TRA","Transco",13978096,"Ofo","Operational Flow Order Zone 6 - Imbalance","10-13-2023 12:55:23","10-14-2023 14:00:00","10-14-2024 14:00:00"
"NFGS","National Fuel Gas Supply",24,"Other","Eldred Compressor Station Shut-in","10-12-2023 21:03:00","10-12-2023 21:00:00","10-12-2024 21:00:00"
"TRA","Transco",13975722,"Maint","2023 Major Construction And Maintenance Projects","10-12-2023 11:30:28","10-12-2023 11:30:28","10-12-2024 11:30:28"
"PEPC","Panhandle Eastern Pipeline Company",39633,"Maint","Pepl Hansford 200 Line Planned Maintenance","10-11-2023 14:47:00","10-11-2023 14:47:00","10-11-2024 14:47:00"
"TRA","Transco",13970968,"Constraint","Update - Market And Production Constraints","10-10-2023 12:39:13","10-10-2023 12:39:13","10-10-2024 12:39:13"
"TRA","Transco",13962842,"Maint","2023 Major Construction And Maintenance Projects","10-06-2023 18:43:20","10-06-2023 18:43:20","10-06-2024 18:43:20"
"TRA","Transco",13962145,"Constraint","Update - Market And Production Constraints","10-06-2023 13:05:45","10-06-2023 13:05:45","10-06-2024 13:05:45"
"TRA","Transco",13962142,"Constraint","Update - Market And Production Constraints","10-06-2023 12:52:59","10-06-2023 12:52:58","10-06-2024 12:52:58"
"TRA","Transco",13960625,"Maint / Other","Job #945707 Planned Outage And Maintenance – Beaver Dam (1006743) Outage","10-05-2023 20:14:51","10-05-2023 20:14:51","10-05-2024 20:14:51"
"TRA","Transco",13959180,"Ovr-undr Perf","Update Location Confirmation Changed For 10/06/2023 Timely Cycle Until Further Notice","10-05-2023 13:25:01","10-05-2023 13:25:01","10-05-2024 13:25:01"
"TRA","Transco",13959176,"Constraint","Update - Market And Production Constraints","10-05-2023 13:14:34","10-05-2023 13:14:34","10-05-2024 13:14:34"
"TRA","Transco",13959096,"Oper Alert","Pipeline Conditions","10-05-2023 12:35:56","10-05-2023 12:35:56","10-05-2024 12:35:56"
"TRA","Transco",13959048,"Maint","2023 Major Construction And Maintenance Projects","10-05-2023 11:21:01","10-05-2023 11:21:01","10-05-2024 11:21:01"
"TRA","Transco",13954754,"Maint","2023 Major Construction And Maintenance Projects","10-03-2023 19:56:37","10-03-2023 19:56:37","10-03-2024 19:56:37"
"TRA","Transco",13953665,"Oper Alert","Pipeline Conditions","10-03-2023 12:24:08","10-03-2023 12:24:08","10-03-2024 12:24:08"
"TRA","Transco",13950360,"Maint / Other","Markham Brazos 538 Maintenance - Ctgs Lateral","10-02-2023 13:25:08","10-02-2023 13:25:08","10-02-2024 13:25:08"
"TGC","Trunkline Gas Company, LLC",39446,"Maint","Meter Station Flow Conditioner Inspection","10-02-2023 12:41:00","10-02-2023 12:41:00","10-02-2024 12:41:00"
"TRA","Transco",13950231,"Ofo","Terminate Operational Flow Order - Imbalance","10-02-2023 12:29:55","10-02-2023 14:00:00","10-02-2024 14:00:00"
"TRA","Transco",13943464,"Ovr-undr Perf","Update Location Confirmation Changed For 10/01/2023 Timely Cycle Until Further Notice","09-29-2023 16:45:48","10-01-2023 05:00:00","10-01-2024 05:00:00"
"TRA","Transco",13943195,"Maint","2023 Major Construction And Maintenance Projects","09-29-2023 14:39:52","09-29-2023 14:39:52","09-29-2024 14:39:52"
"VP","Vector Pipeline",1654,"Planned Service Outage","Update - Hartland Outage Extended Until Sept. 30, 2023","09-28-2023 22:14:51","09-28-2023 22:14:51","09-28-2024 22:14:51"
"VP","Vector Pipeline",1653,"Planned Service Outage","Update - Hartland Outage Extended Until Sept. 30, 2023","09-28-2023 20:39:49","09-28-2023 20:39:49","09-28-2024 20:39:49"
"TRA","Transco",13941481,"Constraint","Update - Market And Production Constraints","09-28-2023 19:53:00","09-28-2023 19:53:00","09-28-2024 19:53:00"
"TRA","Transco",13940153,"Ofo","Operational Flow Order - Imbalance","09-28-2023 12:50:10","09-29-2023 14:00:00","09-29-2024 14:00:00"
"TRA","Transco",13932622,"Ofo","Terminate Operational Flow Order - Imbalance","09-26-2023 13:04:06","09-26-2023 14:00:00","09-26-2024 14:00:00"
"TGC","Trunkline Gas Company, LLC",39251,"Maint","Tgc Longville Station Outage Update #2","09-25-2023 13:46:00","09-25-2023 13:46:00","09-25-2024 13:46:00"
"PEPC","Panhandle Eastern Pipeline Company",39250,"Maint","Pepl Sneed 200 Line Launcher Valve Replacement","09-25-2023 12:05:00","09-25-2023 12:05:00","09-25-2024 12:05:00"
"TRA","Transco",13921820,"Oper Alert","Pipeline Conditions","09-22-2023 14:51:26","09-22-2023 14:51:26","09-22-2024 14:51:26"
"TRA","Transco",13919323,"Ofo","Operational Flow Order - Imbalance","09-21-2023 13:18:22","09-22-2023 14:00:00","09-22-2024 14:00:00"
"TGC","Trunkline Gas Company, LLC",39173,"Maint","Tgc Piping Modifications Update #1","09-21-2023 13:09:00","09-21-2023 13:09:00","09-21-2024 13:09:00"
"TRA","Transco",13919270,"Oper Alert","Pipeline Conditions","09-21-2023 12:24:40","09-21-2023 12:24:40","09-21-2024 12:24:40"
"TRA","Transco",13917937,"Ovr-undr Perf","Update Location Confirmation Changed For 09/21/2023 Evening Cycle Until Further Notice","09-20-2023 20:13:15","09-20-2023 20:13:15","09-20-2024 20:13:15"
"TRA","Transco",13917869,"Maint","2023 Major Construction And Maintenance Projects","09-20-2023 19:36:18","09-20-2023 19:36:18","09-20-2024 19:36:18"
"PEPC","Panhandle Eastern Pipeline Company",39138,"Maint","National Helium Plant Turnaround Update #1","09-20-2023 16:23:00","09-20-2023 16:23:00","09-20-2024 16:23:00"
"TRA","Transco",13917177,"Maint","2023 Major Construction And Maintenance Projects","09-20-2023 12:28:18","09-20-2023 12:28:18","09-20-2024 12:28:18"
"TGC","Trunkline Gas Company, LLC",39118,"Other","Meter Station Control Valve Inspection","09-19-2023 21:52:00","09-19-2023 21:52:00","09-19-2024 21:52:00"
"TGC","Trunkline Gas Company, LLC",39096,"Maint","Tgc Longville Station Outages Update #1","09-19-2023 15:28:00","09-19-2023 15:28:00","09-19-2024 15:28:00"
"TRA","Transco",13914736,"Maint","2023 Major Construction And Maintenance Projects","09-19-2023 12:09:45","09-19-2023 12:09:45","09-19-2024 12:09:45"
"TRA","Transco",13913240,"Maint","2023 Major Construction And Maintenance Projects","09-18-2023 20:17:01","09-18-2023 20:17:01","09-18-2024 20:17:01"
"TRA","Transco",13912254,"Oper Alert","Pipeline Conditions","09-18-2023 12:29:33","09-18-2023 12:29:33","09-18-2024 12:29:33"
"TRA","Transco",13912253,"Ofo","Terminate Operational Flow Order - Imbalance","09-18-2023 12:23:37","09-18-2023 14:00:00","09-18-2024 14:00:00"
"TRA","Transco",13906674,"Maint","2023 Major Construction And Maintenance Projects","09-15-2023 21:36:27","09-15-2023 21:36:27","09-15-2024 21:36:27"
"TRA","Transco",13905696,"Constraint","Update - Market And Production Constraints","09-15-2023 13:21:31","09-15-2023 13:21:31","09-15-2024 13:21:31"
"TRA","Transco",13905664,"Oper Alert","Pipeline Conditions","09-15-2023 12:53:16","09-15-2023 12:53:16","09-15-2024 12:53:16"
"TRA","Transco",13905643,"Ofo","Operational Flow Order - Imbalance","09-15-2023 12:44:13","09-16-2023 14:00:00","09-16-2024 14:00:00"
"TRA","Transco",13904109,"Maint","2023 Major Construction And Maintenance Projects","09-14-2023 19:57:49","09-14-2023 19:57:49","09-14-2024 19:57:49"
"TGC","Trunkline Gas Company, LLC",38917,"Maint","Tgc Piping Modifications","09-14-2023 13:09:00","09-14-2023 13:09:00","09-14-2024 13:09:00"
"TGC","Trunkline Gas Company, LLC",38916,"Maint","Tgc Beeville 100 Line Pipe Replacement","09-14-2023 12:57:00","09-14-2023 12:57:00","09-14-2024 12:57:00"
"PEPC","Panhandle Eastern Pipeline Company",38918,"Maint","Pepl Sneed 200 Line Planned Maintenance","09-14-2023 12:12:00","09-14-2023 12:12:00","09-14-2024 12:12:00"
"TRA","Transco",13903163,"Maint","2023 Major Construction And Maintenance Projects","09-14-2023 12:01:48","09-14-2023 12:01:48","09-14-2024 12:01:48"
"TRA","Transco",13901609,"Maint","Update Job 880738 & Job 351475 Station 70 2023 Planned Outage And Maintenance Summary","09-13-2023 20:23:12","09-08-2023 14:00:00","09-08-2024 14:00:00"
"TRA","Transco",13901553,"Maint","2023 Major Construction And Maintenance Projects","09-13-2023 19:58:43","09-13-2023 19:58:43","09-13-2024 19:58:43"
"NFGS","National Fuel Gas Supply",25,"Planned Service Outage, Scheduling Alert","Hartzfelt Mountain Modernization - Revision 2","09-13-2023 15:49:00","09-13-2023 15:50:00","05-01-2024 14:00:00"
"TGC","Trunkline Gas Company, LLC",38875,"Other","Meter Station Control Valve Inspection","09-13-2023 14:20:00","09-13-2023 14:20:00","09-13-2024 14:20:00"
"TRA","Transco",13895213,"Maint","2023 Major Construction And Maintenance Projects","09-11-2023 14:22:54","09-11-2023 14:22:54","09-11-2024 14:22:54"
"TRA","Transco",13889633,"Maint","2023 Major Construction And Maintenance Projects","09-08-2023 21:45:50","09-08-2023 21:45:50","09-08-2024 21:45:50"
"TRA","Transco",13888765,"Ovr-undr Perf","Update: Location Confirmations Being Reduced For 09/08/2023 Evening Cycle Lifted","09-08-2023 14:59:10","09-08-2023 14:59:10","09-08-2024 14:59:10"
"TRA","Transco",13888573,"Oper Alert","Pipeline Conditions","09-08-2023 12:30:23","09-08-2023 12:30:23","09-08-2024 12:30:23"
"TRA","Transco",13886761,"Ovr-undr Perf","Location Confirmations Being Reduced For 09/08/2023 Evening Cycle","09-07-2023 21:21:54","09-07-2023 21:21:54","09-07-2024 21:21:54"
"TRA","Transco",13885542,"Ofo","Terminate Operational Flow Order - Imbalance","09-07-2023 13:16:34","09-08-2023 14:00:00","09-08-2024 14:00:00"
"TRA","Transco",13885465,"Constraint","Update - Market And Production Constraints","09-07-2023 12:55:12","09-07-2023 12:55:12","09-07-2024 12:55:12"
"TRA","Transco",13883759,"Maint","2023 Major Construction And Maintenance Projects","09-06-2023 20:29:59","09-06-2023 20:29:59","09-06-2024 20:29:59"
"TGC","Trunkline Gas Company, LLC",38672,"Maint","Tgc Backhaul Modification Project Planned Outage Update #1","09-06-2023 15:14:00","09-06-2023 15:14:00","09-06-2024 15:14:00"
"TRA","Transco",13881331,"Maint","2023 Major Construction And Maintenance Projects","09-05-2023 21:35:57","09-05-2023 21:35:57","09-05-2024 21:35:57"
"TGC","Trunkline Gas Company, LLC",38630,"Maint","Tgc Longville Station Outages","09-05-2023 13:54:00","09-05-2023 13:54:00","09-05-2024 13:54:00"
"TGC","Trunkline Gas Company, LLC",38629,"Maint","Tgc Backhaul Modification Project Planned Outage","09-05-2023 13:48:00","09-05-2023 13:48:00","09-05-2024 13:48:00"
"TRA","Transco",13880191,"Constraint","Update - Market And Production Constraints","09-05-2023 13:28:53","09-05-2023 13:28:53","09-05-2024 13:28:53"
"PEPC","Panhandle Eastern Pipeline Company",38631,"Maint","National Helium Plant Turnaround","09-05-2023 12:59:00","09-05-2023 12:59:00","09-05-2024 12:59:00"
"TRA","Transco",13880120,"Oper Alert","Pipeline Conditions","09-05-2023 12:45:20","09-05-2023 12:45:20","09-05-2024 12:45:20"
"TRA","Transco",13872214,"Maint","2023 Major Construction And Maintenance Projects","09-01-2023 16:34:41","09-01-2023 16:34:41","09-01-2024 16:34:41"
"TRA","Transco",13871819,"Ovr-undr Perf","Update Location Confirmation Changed For 09/01/2023 Id1 Cycle Until Further Notice","09-01-2023 13:39:40","09-01-2023 13:39:40","09-01-2024 13:39:40"
"TRA","Transco",13871700,"Constraint","Update - Market And Production Constraints","09-01-2023 12:37:26","09-01-2023 12:37:26","09-01-2024 12:37:26"
"TRA","Transco",13869683,"Maint","2023 Major Construction And Maintenance Projects","08-31-2023 19:26:46","08-31-2023 19:26:46","08-31-2024 19:26:46"
"TRA","Transco",13869644,"Ofo","Operational Flow Order - Imbalance","08-31-2023 18:49:38","09-05-2023 14:00:00","09-05-2024 14:00:00"
"TRA","Transco",13868779,"Constraint","Update - Market And Production Constraints","08-31-2023 11:53:48","08-31-2023 11:53:48","08-31-2024 11:53:48"
"TRA","Transco",13860599,"Ovr-undr Perf","Update Location Confirmation Changed For 08/29/2023 Evening Cycle Until Further Notice","08-28-2023 20:55:19","08-28-2023 20:55:19","08-28-2024 20:55:19"
"VP","Vector Pipeline",1648,"Planned Service Outage","Vector - Outage At Hartland Sept 25-29 2023","08-28-2023 13:55:12","08-28-2023 13:55:12","08-28-2024 13:55:12"
"TRA","Transco",13852887,"Maint","2023 Major Construction And Maintenance Projects","08-25-2023 17:31:33","08-25-2023 17:31:33","08-25-2024 17:31:33"
"TRA","Transco",13852047,"Oper Alert","Pipeline Conditions","08-25-2023 13:45:52","08-25-2023 13:45:52","08-25-2024 13:45:52"
"TRA","Transco",13845921,"Maint","2023 Major Construction And Maintenance Projects","08-23-2023 15:59:17","08-23-2023 15:59:17","08-23-2024 15:59:17"
"TRA","Transco",13845273,"Ovr-undr Perf","Update Location Confirmation Changed For 08/24/2023 Timely Cycle Until Further Notice","08-23-2023 13:20:12","08-23-2023 13:20:12","08-23-2024 13:20:12"
"TRA","Transco",13841475,"Maint","2023 Major Construction And Maintenance Projects","08-22-2023 11:19:05","08-22-2023 11:19:05","08-22-2024 11:19:05"
"VP","Vector Pipeline",1644,"Planned Service Outage","Vector - Planned Outage At Guardian","08-21-2023 19:03:56","08-21-2023 19:03:56","08-21-2024 19:03:56"
"VP","Vector Pipeline",1643,"Planned Service Outage","Vector - Planned Outages At Alliance And Nbpl Interconnects","08-21-2023 19:01:14","08-21-2023 19:01:14","08-21-2024 19:01:14"
"TRA","Transco",13839075,"Oper Alert","Pipeline Conditions","08-21-2023 12:37:15","08-21-2023 12:37:15","08-21-2024 12:37:15"
"NBPL","Northern Border Pipeline",25882038,"Rates And Charges","Upcoming 2023 Nbpl Natural Gas Act (“nga”) Section 4 Rate Case (“rate Case”)","08-18-2023 15:05:55","08-18-2023 04:00:00","06-01-2024 04:00:00"
"TRA","Transco",13828939,"Oper Alert","Pipeline Conditions","08-16-2023 12:38:19","08-16-2023 12:38:19","08-16-2024 12:38:19"
"TRA","Transco",13826642,"Maint","2023 Major Construction And Maintenance Projects","08-15-2023 11:35:45","08-15-2023 11:35:45","08-15-2024 11:35:45"
"TRA","Transco",13818533,"Oper Alert","Pipeline Conditions","08-11-2023 12:59:18","08-11-2023 12:59:18","08-11-2024 12:59:18"
"AP","Alliance Pipeline L.P.",13587,"Crt","Alliance Pipeline Limited Partnership Ab21 Teepee Creek Compressor/meter Station Required Maintenance","08-10-2023 19:57:00","08-15-2023 13:00:00","08-16-2026 13:00:00"
"TRA","Transco",13816189,"Maint","2023 Major Construction And Maintenance Projects","08-10-2023 12:22:41","08-10-2023 12:22:41","08-10-2024 12:22:41"
"TRA","Transco",13814689,"Constraint","Update - Market And Production Constraints","08-09-2023 20:16:15","08-09-2023 20:16:15","08-09-2024 20:16:15"
"TRA","Transco",13814667,"Sched Alert / Ovr-undr Perf","Update: Location Confirmations Being Reduced For 08/11/2023 Tmy Until Further Notice","08-09-2023 20:04:26","08-09-2023 20:04:26","08-09-2024 20:04:26"
"TRA","Transco",13813797,"Maint","2023 Major Construction And Maintenance Projects","08-09-2023 13:21:57","08-09-2023 13:21:57","08-09-2024 13:21:57"
"TRA","Transco",13812290,"Maint","2023 Major Construction And Maintenance Projects","08-08-2023 22:16:52","08-08-2023 22:16:52","08-08-2024 22:16:52"
"TRA","Transco",13811023,"Maint","2023 Major Construction And Maintenance Projects","08-08-2023 11:31:31","08-08-2023 11:31:31","08-08-2024 11:31:31"
"TRA","Transco",13809531,"Sched Alert / Ovr-undr Perf","Update: Location Confirmations Being Reduced For 08/08/2023 Tmy Until Further Notice","08-07-2023 19:39:10","08-07-2023 19:39:10","08-07-2024 19:39:10"
"TRA","Transco",13808911,"Maint","2023 Major Construction And Maintenance Projects","08-07-2023 14:44:05","08-07-2023 14:44:05","08-07-2024 14:44:05"
"TRA","Transco",13802903,"Maint","2023 Major Construction And Maintenance Projects","08-04-2023 14:22:19","08-04-2023 14:22:19","08-04-2024 14:22:19"
"TRA","Transco",13801431,"Maint","2023 Major Construction And Maintenance Projects","08-03-2023 20:17:04","08-03-2023 20:17:04","08-03-2024 20:17:04"
"TRA","Transco",13800617,"Oper Alert","Pipeline Conditions","08-03-2023 13:22:36","08-03-2023 13:22:36","08-03-2024 13:22:36"
"NFGS","National Fuel Gas Supply",26,"Curtailment, Other","Curtailment At Strattanville Compressor Station","08-02-2023 17:35:00","08-02-2023 17:30:00","08-02-2024 17:30:00"
"TRA","Transco",13798523,"Ovr-undr Perf","Update Location Confirmation Changed For 08/03/2023 Timely Cycle Until Further Notice","08-02-2023 16:31:32","08-02-2023 16:31:32","08-02-2024 16:31:32"
"TRA","Transco",13796068,"Sched Alert / Ovr-undr Perf","Update: Location Confirmations Being Reduced For 08/02/2023 Tmy Until Further Notice","08-01-2023 19:27:26","08-01-2023 19:27:26","08-01-2024 19:27:26"
"TRA","Transco",13792191,"Sched Alert / Ovr-undr Perf","Location Confirmations Being Reduced For 08/01/2023 Tmy Until Further Notice","07-31-2023 17:00:09","07-31-2023 17:00:09","07-31-2024 17:00:09"
"TRA","Transco",13791686,"Constraint","Update - Market And Production Constraints","07-31-2023 13:14:38","07-31-2023 13:14:38","07-31-2024 13:14:38"
"TRA","Transco",13790618,"Other","Update - Location Confirmations Being Reduced For 7/30/2023 Id3","07-30-2023 23:36:39","07-30-2023 23:36:39","07-30-2024 23:36:39"
"TRA","Transco",13790198,"Maint","System Operating Conditions - Station 60","07-30-2023 21:37:26","07-30-2023 21:37:26","07-30-2024 21:37:26"
"TRA","Transco",13790019,"Other","Location Confirmations Being Reduced For 7/30/2023 Id2","07-30-2023 20:01:49","07-30-2023 20:01:49","07-30-2024 20:01:49"
"TRA","Transco",13784087,"Constraint","Update - Market And Production Constraints","07-28-2023 12:34:01","07-28-2023 12:34:01","07-28-2024 12:34:01"
